"codtestemunho"|"sufixonumtombo"|"original"|"desaparecido"|"codbasedados"|"numtomboantigo"|"codcolbot"|"codacesso"|"codtipocolbot"|"criadopor"|"alteradopor"|"codbarras"|"locfisico1"|"datacriacao"|"iniciocriacao"|"locfisico2"|"numtombo"|"comflor"|"comfruto"|"combotao"|"preppor"|"dataprep"|"qtdinicialduplic"|"qtdestoqueduplic"|"aux_duplicatas"|"siglacolbotorigem"|"dataultalter"|"colecoescorrelatas"|"tiponumtombo"|"observacoes"|"tipoinclusao"|"pendencias"|"tombado"|"metodoprep"|"ultimadeterm"|"codlotedigitacao"|"comfrutoimat"|"comfrutomad"|"comflorpassada"|"esteril"|"comfrutopassado"|"primeiradeterm"|"pesobruto"|"pesquisa"|"rel_peso_volume"|"fontebibliogr"|"unidconservacao"|"codigobarras"|"historiaexsicata"|"imagem"|"horto"|"dia_saida"|"mes_saida"|"ano_saida"|"info_armazenagem"|"info_armazenagem2"|"pesoliquido"|"estado_esporifero_0"|"estado_esporifero_i"|"estado_esporifero_ii"|"estado_esporifero_iii"|"dna"|"fertil"|"cod_barras_sugerido"|"cod_barras_extras"|"coddeterminacao"|"codarvtaxon"|"codtestemunho"|"diadeterm"|"mesdeterm"|"anodeterm"|"aff"|"cf"|"codcattypus"|"confirmacao"|"aux_detpor"|"aux_datadet"|"etiqouplaca"|"criadopor"|"alteradopor"|"datacriacao"|"dataultalter"|"aux_datadetcalc"|"nota"|"codarvtaxon_hospedeiro"|"detby_hospedeiro"|"codarvtaxon"|"nometaxon"|"autortaxon"|"codunidtaxon"|"codgrupotaxon"|"campo_para_excluir"|"codtaxonpai"|"hibrido"|"ultimosinonimo"|"datacriacao"|"criadopor"|"dataultalter"|"alteradorpor"|"aux_nomecompltaxhtml"|"aux_nomecompltaxon"|"aux_familia"|"aux_genero"|"titulopublic"|"volumepublic"|"partepublic"|"anopublic"|"paginiciopublic"|"pagfimpublic"|"indet"|"anopublic2"|"importadode"|"aux_especie"|"ipni"|"comentarios"|"basionimo"|"sinonimos"|"aux_distribuicao_ipni"|"coletor1"|"numcoleta1"|"localcoleta1"|"localtypus"|"datacoleta1"|"obraprinceps"|"statusvalidade"|"codsinon_maisaceito"|"aux_statconserv"|"codobraprinceps"|"protologo"|"link_obraprinceps"|"link_typus"|"taxon_leg"|"codunidgeo"|"coddetacesso"|"aux_procedencia"|"descrlocal"|"latitudeac"|"nortesulac"|"longitudeac"|"lesteoesteac"|"altprof"|"altprofmaxima"|"unidmedaltprof"|"latitudemaxima"|"nslatmaxima"|"longitudemaxima"|"lolongmaxima"|"fuste"|"unidmedfuste"|"altura"|"unidmedaltura"|"diaacesso1"|"mesacesso1"|"anoacesso1"|"diaacesso2"|"mesacesso2"|"anoacesso2"|"habitat"|"habito"|"usos"|"codarea"|"aux_coletprinc"|"aux_coladic"|"aux_datacolet"|"det_criadopor"|"det_alteradopor"|"det_datacriacao"|"coduc"|"det_dataultalter"|"aux_nomevulg"|"dap"|"flor"|"fruto"|"botao"|"aux_numcolprinc"|"frutomad"|"frutoimat"|"exped"|"expednumcol"|"descrindividuo"|"descrambiente"|"latlong"|"aux_uc"|"aux_tipovegetacao"|"aux_luminosidade"|"aux_frequencia"|"coletaemcultivo"|"coletorcultivo"|"numcoleta_cultivo"|"datacoleta_cultivo"|"latmin_grau"|"latmin_seg"|"latmin_min"|"longmin_grau"|"longmin_min"|"longmin_seg"|"latmax_grau"|"latmax_min"|"latmax_seg"|"longmax_grau"|"longmax_min"|"longmax_seg"|"codcoletor"|"area"|"codindividuo"|"usosdet"|"aux_ecossistema"|"doador"|"parte_usada"|"nome_artefato"|"datacomplementar"|"missao"|"status_revisao_geo"|"sugest_latmin_grau"|"sugest_latmin_min"|"sugest_latmin_seg"|"sugest_nortesul"|"sugest_longmin_grau"|"sugest_longmin_min"|"sugest_longmin_seg"|"sugest_lesteoeste"|"latitude_decimal"|"longitude_decimal"|"datum"|"precisao"|"incerteza"|"altprof_orig"|"altprofmaxima_orig"|"diaacesso1_orig"|"mesacesso1_orig"|"anoacesso1_orig"|"aux_coletprinc_orig"|"aux_numcolprinc_orig"|"sugest_latitude_decimal"|"sugest_longitude_decimal"|"sugest_codunidgeo"|"obs_revisao_geo"|"altprof_padronizado"|"altprofmaxima_padronizado"|"unidmedaltprof_padronizado"|"doacaodd"|"doacaomm"|"doacaoyy"|"codunidgeo"|"nomeunidgeo"|"siglaunidgeo"|"latitudeunid"|"nsunidgeo"|"longitudeunid"|"lounidgeo"|"unidgeoemuso"|"codtipounidgeo"|"nomeunidingles"|"siglaunidingles"|"altmedia"|"anoinstalacao"|"codunidgeopai"|"codcapital"|"codunidgeoatual"|"aux_nomecomplunidgeo"|"aux_estado"|"aux_pais"|"aux_nomecompunidgeo_invertido"|"aux_regiao"|"lat_grau"|"lat_min"|"lat_seg"|"lat_ns"|"long_grau"|"long_min"|"long_seg"|"long_lo"|"latlong_ibge"|"municipio"|"codmunicipio"|"areamunicip_1997"|"populacaomunicip_1997"|"iso_alfa2"|"regiao"|"bioma_1"|"codcattypus"|"nomecattypus"|"descrcattypus"|"codtestemunho"|"codtestemunho_colcorrelata"|"tipo_associacao"|"criadopor"|"datacriacao"|"idfenologia"|"data"|"idcadastro"|"codusuario"|"codtestemunho"|"codindividuovivo"|"corrigirplaca"|"placanecessaria"|"placacolocada"|"homenagem"|"floracao"|"frutificacao"|"oferecimento"|"fichagenero"|"fichanumerica"|"fichafamilia"|"fichacanteiro"|"acesso"|"latitudecoleta"|"longitudecoleta"|"altitudecoleta"|"latitude"|"longitude"|"altitude"|"localizacaohistorica"|"local"|"duvidalocal"|"patria"|"evento"|"diaevento"|"mesevento"|"anoevento"|"duvidadataevento"|"dataevenohistorica"|"obsfloristica"|"codigoanteriorbbm"|"codigoanteriorccv"|"plaquear"|"plaqueado"|"restaurarplaca"|"placapreta"|"datacriacao"|"usucriacao"|"aux_codigoindividuo"|"plantadopor"|"diaplantio"|"mesplantio"|"anoplantio"|"latgrau_plantio"|"latmin_plantio"|"latseg_plantio"|"latns_plantio"|"longgrau_plantio"|"longmin_plantio"|"longseg_plantio"|"longew_plantio"|"codlocalizacao_plantio"|"typus"|"placa_nomevulgar"|"placa_distribgeo"
1433549|""|||9068||18678|1432078|14|34|34||""|2020-11-09 13:50:57||""|2174| | | |||0|0|null|""|2020-11-09 13:50:58|""|S|""|||true||1840559|| | | | | |1840559||||""||||||||||||||||| |||1840559|236631|1433549|||| | || |""||T|34||2020-11-09||0|""|||236631|polystachia|(L.) L.|16|4||15762|||2005-10-18|188|2017-03-17|188|BROMELIACEAE <i>Tillandsia</i> <i>polystachia</i> (L.) L.|BROMELIACEAE Tillandsia polystachia (L.) L.|10579|15762|||||||false||Material citado na literatura - Bromeliaceae|Tillandsia polystachia (L.) L.||"HB, RB, R, SP

RB, G. Martinelli 1594"|||||||||Sp. Pl. (ed. 2) 1: 410. 1762. |true||||||||305|1432078||""||S||W|""|""|||S||W|||""||"10"|"6"|"2014"||||""|Epífita|""||Oscar|""||34||2020-11-09||2020-11-09|""|||||"20"|||""|""|""|""||""|""|""|""|""|""|""|//||||||||||||||||||||||||||||||||||||||||||||||||||||||305|Bahia||||||T|4|||||24|1182||Bahia, Brasil|305|24|Brasil, Bahia|||||||||||||||BR|NE|||||||||||||||1433549||||||||||||||||""|""||||||||||||||||false|false|||||""|""|""|""||||||||||F|""|""
1433551|""|||9068||18678|1432080|14|34|34||""|2020-11-09 13:54:44||""|2175| | | |||0|0|null|""|2020-11-09 13:54:46|""|S|""|||true||1840561|| | | | | |1840561||||""||||||||||||||||| |||1840561|15922|1433551|||| | || |""||T|34||2020-11-09||0|""|||15922|Encholirium|sp.|13|4||10579|||2005-08-11|188|2020-07-20||BROMELIACEAE <i>Encholirium</i>|BROMELIACEAE Encholirium|10579|15922|||||||false||Bromelias2003_mdb|Encholirium||||||||||||true||||||||305|1432080||Currau dos bodes||S||W|""|""|||S||W|||""||"10"|"6"|"2014"||||""|Rupícola|""||Oscar|""||34||2020-11-09||2020-11-09|""|||||"21"|||""|""|""|""||""|""|""|""|""|""|""|//||||||||||||||||||||||||||||||||||||||||||||||||||||||305|Bahia||||||T|4|||||24|1182||Bahia, Brasil|305|24|Brasil, Bahia|||||||||||||||BR|NE|||||||||||||||1433551||||||||||||||||""|""||||||||||||||||false|false|||||""|""|""|""||||||||||F|""|""
1433552|""|||9068||18678|1432081|14|34|34||""|2020-11-09 14:09:33||""|2182| | | |||0|0|null|""|2020-11-09 14:09:34|""|S|""|||true||1840562|| | | | | |1840562||||""||||||||||||||||| |||1840562|15762|1433552|||| | || |""||T|34||2020-11-09||0|""|||15762|Tillandsia||13|4||10579|||2005-08-11|188|2020-07-20||BROMELIACEAE <i>Tillandsia</i>|BROMELIACEAE Tillandsia|10579|15762|||||||false||Bromelias2003_mdb|Tillandsia||||||||||||true||||||||6445|1432081||BR RJ Macaé de Cima||S||W|""|""|||S||W|||""||""|""|""||||""|""|""||Paulo Ormindo|""||34||2020-11-09||2020-11-09|""|||||""|||""|""|""|""||""|""|""|""|""|""|""|//||||||||||||||||||||||||||||||||||||||||||||||||||||||6445|Macaé||-222215||-414713||T|6|||2|1813|319|||Macaé, Rio de Janeiro, Brasil|319|24|Brasil, Rio de Janeiro, Macaé||22|22|15|S|41|47|13|W|true|T|6445|1214.96|113042|BR||||||||||||||||1433552||||||||||||||||""|""||||||||||||||||false|false|||||""|""|""|""||||||||||F|""|""
1433554|""|||9068||18678|1432083|14|34|34||""|2020-11-09 14:13:41||""|2183| | | |||0|0|null|""|2020-11-09 14:13:42|""|S|""|||true||1840564|| | | | | |1840564||||""||||||||||||||||| |||1840564|15762|1433554|||| | || |""||T|34||2020-11-09||0|""|||15762|Tillandsia||13|4||10579|||2005-08-11|188|2020-07-20||BROMELIACEAE <i>Tillandsia</i>|BROMELIACEAE Tillandsia|10579|15762|||||||false||Bromelias2003_mdb|Tillandsia||||||||||||true||||||||319|1432083||""||S||W|""|""|||S||W|||""||""|""|""||||""|""|""||Couto,D|""||34||2020-11-09||2020-11-09|""|||||"2814"|||""|""|""|""||""|""|""|""|""|""|""|//||||||||||||||||||||||||||||||||||||||||||||||||||||||319|Rio de Janeiro||||||T|4|||||24|6533||Rio de Janeiro, Brasil|319|24|Brasil, Rio de Janeiro|||||||||||||||BR|SE|||||||||||||||1433554||||||||||||||||""|""||||||||||||||||false|false|||||""|""|""|""||||||||||F|""|""
1433555|""|||9068||18678|1432084|14|34|34||""|2020-11-09 14:15:43||""|2184| | | |||0|0|null|""|2020-11-09 14:15:45|""|S|""|||true||1840565|| | | | | |1840565||||""||||||||||||||||| |||1840565|15762|1433555|||| | || |""||T|34||2020-11-09||0|""|||15762|Tillandsia||13|4||10579|||2005-08-11|188|2020-07-20||BROMELIACEAE <i>Tillandsia</i>|BROMELIACEAE Tillandsia|10579|15762|||||||false||Bromelias2003_mdb|Tillandsia||||||||||||true||||||||319|1432084||""||S||W|""|""|||S||W|||""||""|""|""||||""|""|""||F. Uribe|""||34||2020-11-09||2020-11-09|""|||||"235"|||""|""|""|""||""|""|""|""|""|""|""|//||||||||||||||||||||||||||||||||||||||||||||||||||||||319|Rio de Janeiro||||||T|4|||||24|6533||Rio de Janeiro, Brasil|319|24|Brasil, Rio de Janeiro|||||||||||||||BR|SE|||||||||||||||1433555||||||||||||||||""|""||||||||||||||||false|false|||||""|""|""|""||||||||||F|""|""
1433556|""|||9068||18678|1432085|14|34|34||""|2020-11-09 14:19:13||""|2193| | | |||0|0|null|""|2020-11-09 14:19:14|""|S|""|||true||1840566|| | | | | |1840566||||""||||||||||||||||| |||1840566|15770|1433556|||| | || |""||T|34||2020-11-09||0|""|||15770|Vriesea||13|4||10579|||2005-08-11|188|2021-05-03||BROMELIACEAE <i>Vriesea</i>|BROMELIACEAE Vriesea|10579|15770|||||||false||Bromelias2003_mdb|Vriesea||||||||||||true||||||||2894|1432085||""||S||W|""|""|||S||W|||""||""|""|""||||""|""|""||Oscar|""||34||2020-11-09||2020-11-09|""|||||""|||""|""|""|""||""|""|""|""|""|""|""|//||||||||||||||||||||||||||||||||||||||||||||||||||||||2894|Carrancas||-212915||-443833||T|6|||1052|1948|311|||Carrancas, Minas Gerais, Brasil|311|24|Brasil, Minas Gerais, Carrancas||21|29|15|S|44|38|33|W|true|T|2894|727.77|4058|BR||||||||||||||||1433556||||||||||||||||""|""||||||||||||||||false|false|||||""|""|""|""||||||||||F|""|""
1433557|""|||9068||18678|1432086|14|34|34||""|2020-11-09 14:23:42||""|2194| | | |||0|0|null|""|2020-11-09 14:23:44|""|S|""|||true||1840567|| | | | | |1840567||||""||||||||||||||||| |||1840567|15462|1433557|||| | || |""||T|34||2020-11-09||0|""|||15462|Hohenbergia||13|4||10579|||2005-05-25|188|2019-05-17||BROMELIACEAE <i>Hohenbergia</i>|BROMELIACEAE Hohenbergia|10579|15462|||||||false||Banco de DNA|Hohenbergia||||||||||||true||||||||305|1432086||""||S||W|""|""|||S||W|||""||""|""|"2008"||||""|""|""||Oscar|""||34||2020-11-09||2020-11-09|""|||||""|||""|""|""|""||""|""|""|""|""|""|""|//||||||||||||||||||||||||||||||||||||||||||||||||||||||305|Bahia||||||T|4|||||24|1182||Bahia, Brasil|305|24|Brasil, Bahia|||||||||||||||BR|NE|||||||||||||||1433557||||||||||||||||""|""||||||||||||||||false|false|||||""|""|""|""||||||||||F|""|""
1433559|""|||9068||18678|1432088|14|34|34||""|2020-11-09 14:32:14||""|2203| | | |||0|0|null|""|2020-11-09 14:32:16|""|S|""|||true||1840569|| | | | | |1840569||||""||||||||||||||||| |||1840569|569693|1433559|||| | || |""||T|34||2020-11-09||0|""|||569693|Brocchinia||13|4||10579|||2006-02-10|188|2018-04-03||BROMELIACEAE <i>Brocchinia</i>|BROMELIACEAE Brocchinia|10579|569693|||||||false||Coleção Typus RB|Brocchinia||||||||||||true||||||||6871|1432088||"Parque Nacional do Monte Roraima
"||S||W|""|""|||S||W|||""||"7"|"11"|"2014"||||""|Terrestre|""||Rafaela Forzza|""||34||2020-11-09||2020-11-09|""|||||"8185"|||""|""|"Erva, terrestre, formando grandes populações. Folhas argenteas. Escapo e brácteas verdes; flores com cálice verde; corola e estames alvos.
"|""||""|""|""|""|""|""|""|//||||||||||||||||||||||||||||||||||||||||||||||||||||||6871|Uiramutã||"043544"||-601004||T|6|||0|1997|322|||Uiramutã, Roraima, Brasil|322|24|Brasil, Roraima, Uiramutã||4|35|44|N|60|10|4|W|true|T|6871|8055.36|4634|BR||Amazônia||||||||||||||1433559||||||||||||||||""|""||||||||||||||||false|false|||||""|""|""|""||||||||||F|""|""
1433560|""|||9068||18678|1432089|14|34|34||""|2020-11-09 14:36:04||""|2204| | | |||0|0|null|""|2020-11-09 14:36:05|""|S|""|||true||1840570|| | | | | |1840570||||""||||||||||||||||| |||1840570|15811|1433560|||| | || |""||T|34||2020-11-09||0|""|||15811|Racinaea||13|4||10579|||2005-08-11|188|2018-07-09||BROMELIACEAE <i>Racinaea</i>|BROMELIACEAE Racinaea|10579|15811|||||||false||Bromelias2003_mdb|Racinaea||||||||||||true||||||||6871|1432089||"Parque Nacional do Monte Roraima, Monte Caburaí, próximo da divisa com a Guiana, campos úmidos de Rapatecaeae.
"||S||W|""|""|||S||W|||""||"7"|"11"|"2004"||||""|Epífita|""||Gustavo Martinelli|""||34||2020-11-09||2020-11-09|""|||||"18436"|||""|""|"semi-heliófila; folhas com bainha vinosa, lâminas na parte mediana de cor verde com manchas e pontuações vinosas, parte superior de cor vinosa com manchas e pontuações verdes; inflorescencia com escapo vinoso, brácteas escapais vinosascom ápice atropurpúr
"|""||""|""|""|""|""|""|""|//||||||||||||||||||||||||||||||||||||||||||||||||||||||6871|Uiramutã||"043544"||-601004||T|6|||0|1997|322|||Uiramutã, Roraima, Brasil|322|24|Brasil, Roraima, Uiramutã||4|35|44|N|60|10|4|W|true|T|6871|8055.36|4634|BR||Amazônia||||||||||||||1433560||||||||||||||||""|""||||||||||||||||false|false|||||""|""|""|""||||||||||F|""|""
1433561|""|||9068||18678|1432090|14|34|34||""|2020-11-09 14:53:17||""|2205| | | |||0|0|null|""|2020-11-09 14:53:19|""|S|""|||true||1840571|| | | | | |1840571||||""||||||||||||||||| |||1840571|569693|1433561|||| | || |""||T|34||2020-11-09||0|""|||569693|Brocchinia||13|4||10579|||2006-02-10|188|2018-04-03||BROMELIACEAE <i>Brocchinia</i>|BROMELIACEAE Brocchinia|10579|569693|||||||false||Coleção Typus RB|Brocchinia||||||||||||true||||||||6871|1432090||"Parque Nacional do Monte Roraima, Monte Caburaí, próximo da divisa com a Guiana, campos úmidos de Rapatecaeae.
"||S||W|""|""|||S||W|||""||"7"|"11"|"2014"||||""|Terrestre|""||Gustavo Martinelli|""||34||2020-11-09||2020-11-09|""|||||"18427"|||""|""|"heliófila, crescendo em campo alagado; frequente; folhas verde-amareladas com nervuras vinosas, bainha castanho-escuro; inflorescencia com escapo de cor creme-esverdeado, brácteas escapais verde-amarelado, brácteas primárias verde-amarelado, ramos verdes 
"|""||""|""|""|""|""|""|""|//||||||||||||||||||||||||||||||||||||||||||||||||||||||6871|Uiramutã||"043544"||-601004||T|6|||0|1997|322|||Uiramutã, Roraima, Brasil|322|24|Brasil, Roraima, Uiramutã||4|35|44|N|60|10|4|W|true|T|6871|8055.36|4634|BR||Amazônia||||||||||||||1433561||||||||||||||||""|""||||||||||||||||false|false|||||""|""|""|""||||||||||F|""|""
1433562|""|||9068||18678|1432091|14|34|34||""|2020-11-09 14:58:16||""|2207| | | |||0|0|null|""|2020-11-09 14:58:18|""|S|""|||true||1840572|| | | | | |1840572||||""||||||||||||||||| |||1840572|566171|1433562|||| | || |""||T|34||2020-11-09||0|""|||566171|Heliamphora||13|4||296777|||2006-02-09|188|2018-04-03||SARRACENIACEAE <i>Heliamphora</i>|SARRACENIACEAE Heliamphora|296777|566171|||||||false||Coleção Typus RB|Heliamphora||||||||||||true||||||||6871|1432091||"Parque Nacional do Monte Roraima, Monte Caburaí
"||S||W|""|""|||S||W|||""||"8"|"11"|"2014"||||""|""|""||Rafaela Forzza|""||34||2020-11-09||2020-11-09|""|||||"8244"|||""|""|"Erva em local alagado. Folhas verdes com base vinácea. Flores passadas com cálice vermelho.
"|""||""|""|""|""|""|""|""|//||||||||||||||||||||||||||||||||||||||||||||||||||||||6871|Uiramutã||"043544"||-601004||T|6|||0|1997|322|||Uiramutã, Roraima, Brasil|322|24|Brasil, Roraima, Uiramutã||4|35|44|N|60|10|4|W|true|T|6871|8055.36|4634|BR||Amazônia||||||||||||||1433562||||||||||||||||""|""||||||||||||||||false|false|||||""|""|""|""||||||||||F|""|""
1433563|""|||9068||18678|1432092|14|34|34||""|2020-11-09 15:01:16||""|2208| | | |||0|0|null|""|2020-11-09 15:01:18|""|S|""|||true||1840573|| | | | | |1840573||||""||||||||||||||||| |||1840573|15811|1433563|||| | || |""||T|34||2020-11-09||0|""|||15811|Racinaea||13|4||10579|||2005-08-11|188|2018-07-09||BROMELIACEAE <i>Racinaea</i>|BROMELIACEAE Racinaea|10579|15811|||||||false||Bromelias2003_mdb|Racinaea||||||||||||true||||||||6871|1432092||"Parque Nacional do Monte Roraima
"||S||W|""|""|||S||W|||""||""|""|""||||""|Epífita|""||Rafaela Forzza|""||34||2020-11-09||2020-11-09|""|||||"8186"|||""|""|"Erva, epífita. Folhas verdes com máculas vináceas. Frutos verdes.
"|""||""|""|""|""|""|""|""|//||||||||||||||||||||||||||||||||||||||||||||||||||||||6871|Uiramutã||"043544"||-601004||T|6|||0|1997|322|||Uiramutã, Roraima, Brasil|322|24|Brasil, Roraima, Uiramutã||4|35|44|N|60|10|4|W|true|T|6871|8055.36|4634|BR||Amazônia||||||||||||||1433563||||||||||||||||""|""||||||||||||||||false|false|||||""|""|""|""||||||||||F|""|""
1433564|""|||9068||18678|1432093|14|34|34||""|2020-11-09 15:04:38||""|2210| | | |||0|0|null|""|2020-11-09 15:04:40|""|S|""|||true||1840574|| | | | | |1840574||||""||||||||||||||||| |||1840574|569298|1433564|||| | || |""||T|34||2020-11-09||0|""|||569298|XYRIDACEAE||9|4|||||2006-02-09|188|2016-07-19||XYRIDACEAE|XYRIDACEAE|569298|569298|||||||false||Coleção Typus RB|XYRIDACEAE||||||||||||true||||||||6871|1432093||"Parque Nacional do Monte Roraima, Monte Caburaí, próximo da divisa com a Guiana, campos úmidos de Rapatecaeae.
"||S||W|""|""|||S||W|||""||""|""|""||||""|Terrestre|""||Gustavo Martinelli|""||34||2020-11-09||2020-11-09|""|||||"18429"|||""|""|"heliófila, wm campo úmido; frequente; folhas verdes concolores com indumento argenteo; inflorescencia com pedunculo verde verde na parte inferior, tornando-se vinoso na parte superior; brácteas vinosas com indumento argenteo; inflorescencia com brácteas a
"|""||""|""|""|""|""|""|""|//||||||||||||||||||||||||||||||||||||||||||||||||||||||6871|Uiramutã||"043544"||-601004||T|6|||0|1997|322|||Uiramutã, Roraima, Brasil|322|24|Brasil, Roraima, Uiramutã||4|35|44|N|60|10|4|W|true|T|6871|8055.36|4634|BR||Amazônia||||||||||||||1433564||||||||||||||||""|""||||||||||||||||false|false|||||""|""|""|""||||||||||F|""|""
1433565|""|||9068||18678|1432094|14|34|34||""|2020-11-09 15:08:52||""|2213| | | |||0|0|null|""|2020-11-09 15:08:54|""|S|""|||true||1840575|| | | | | |1840575||||""||||||||||||||||| |||1840575|15762|1433565|||| | || |""||T|34||2020-11-09||0|""|||15762|Tillandsia||13|4||10579|||2005-08-11|188|2020-07-20||BROMELIACEAE <i>Tillandsia</i>|BROMELIACEAE Tillandsia|10579|15762|||||||false||Bromelias2003_mdb|Tillandsia||||||||||||true||||||||6871|1432094||"Parque Nacional do Monte Roraima, Monte Caburaí, Campos arbustivos com Rapateaceae.
"||S||W|""|""|||S||W|||""||"6"|"11"|"2011"||||""|Epífita|""||Gustavo Martinelli|""||34||2020-11-09||2020-11-09|""|||||"18399"|||""|""|"semi-heliófila, frequente; folhas argenteas com bainha castanho-esverdeado; inflorescência com escapo róseo, bracteas escapais róseas, bracteas florais róseas; flores passadas
"|""||""|""|""|""|""|""|""|//||||||||||||||||||||||||||||||||||||||||||||||||||||||6871|Uiramutã||"043544"||-601004||T|6|||0|1997|322|||Uiramutã, Roraima, Brasil|322|24|Brasil, Roraima, Uiramutã||4|35|44|N|60|10|4|W|true|T|6871|8055.36|4634|BR||Amazônia||||||||||||||1433565||||||||||||||||""|""||||||||||||||||false|false|||||""|""|""|""||||||||||F|""|""
1433566|""|||9068||18678|1432095|14|34|34||""|2020-11-09 15:18:03||""|2231| | | |||0|0|null|""|2020-11-09 15:18:05|""|S|""|||true||1840576|| | | | | |1840576||||""||||||||||||||||| |||1840576|15078|1433566|||| | || |""||T|34||2020-11-09||0|""|||15078|Dyckia||13|4||10579|||2005-05-13|188|2021-04-20||BROMELIACEAE <i>Dyckia</i>|BROMELIACEAE Dyckia|10579|15078|||||||false||Banco de DNA|Dyckia||||||||||||true||||||||3014|1432095||""||S||W|""|""|||S||W|||""||""|""|"2012"||||""|""|""||Oscar|""||34||2020-11-09||2020-11-09|""|||||""|||""|""|""|""||""|""|""|""|""|""|""|//||||||||||||||||||||||||||||||||||||||||||||||||||||||3014|Cristália||-164801||-425144||T|6|||728|1962|311|||Cristália, Minas Gerais, Brasil|311|24|Brasil, Minas Gerais, Cristália||16|48|1|S|42|51|44|W|true|T|3014|840.69|5018|BR||||||||||||||||1433566||||||||||||||||""|""||||||||||||||||false|false|||||""|""|""|""||||||||||F|""|""
1433567|""|||9068||18678|1432096|14|34|34||""|2020-11-09 15:20:57||""|2232| | | |||0|0|null|""|2020-11-09 15:20:59|""|S|""|||true||1840577|| | | | | |1840577||||""||||||||||||||||| |||1840577|15770|1433567|||| | || |""||T|34||2020-11-09||0|""|||15770|Vriesea||13|4||10579|||2005-08-11|188|2021-05-03||BROMELIACEAE <i>Vriesea</i>|BROMELIACEAE Vriesea|10579|15770|||||||false||Bromelias2003_mdb|Vriesea||||||||||||true||||||||311|1432096||""||S||W|""|""|||S||W|||""||""|""|"2013"||||""|""|""||Oscar|""||34||2020-11-09||2020-11-09|""|||||""|||""|""|""|""||""|""|""|""|""|""|""|//||||||||||||||||||||||||||||||||||||||||||||||||||||||311|Minas Gerais||||||T|4|||||24|2721||Minas Gerais, Brasil|311|24|Brasil, Minas Gerais|||||||||||||||BR|SE|||||||||||||||1433567||||||||||||||||""|""||||||||||||||||false|false|||||""|""|""|""||||||||||F|""|""
1433568|""|||9068||18678|1432097|14|34|34||""|2020-11-09 15:26:44||""|2234| | | |||0|0|null|""|2020-11-09 15:26:46|""|S|""|||true||1840578|| | | | | |1840578||||""||||||||||||||||| |||1840578|1095272|1433568|||| | || |""||T|34||2020-11-09||0|""|||1095272|costae|(B.R.Silva & Leme) Leme, G.K.Br. & Barfuss|16|4||996532|||2018-07-06||2018-07-06||BROMELIACEAE <i>Stigmatodon</i> <i>costae</i> (B.R.Silva & Leme) Leme, G.K.Br. & Barfuss|BROMELIACEAE Stigmatodon costae (B.R.Silva & Leme) Leme, G.K.Br. & Barfuss|10579|996532||||||||||Stigmatodon costae (B.R.Silva & Leme) Leme, G.K.Br. & Barfuss||||||||||||||||||||6476|1432097||"Porção de rocha vertical acima do ""Camaleão"", bolsão de mata no Costão de Itacoatiara
"||S||W|"170"|""|||S||W|||""||""|"7"|"1998"||||""|""|""||B. R. Silva|""||34||2020-11-09||2020-11-09|""|||||"115"|||""|""|""|""||""|""|""|""|""|""|""|//||||||||||||||||||||||||||||||||||||||||||||||||||||||6476|Niterói||-225300||-430613||T|6|||5|1818|319|||Niterói, Rio de Janeiro, Brasil|319|24|Brasil, Rio de Janeiro, Niterói||22|53|0|S|43|6|13|W|true|T|6476|131.46|450364|BR||||||||||||||||1433568||||||||||||||||""|""||||||||||||||||false|false|||||""|""|""|""||||||||||F|""|""
1433569|""|||9068||18678|1432098|14|34|34||""|2020-11-09 16:10:53||""|2347| | | |||0|0|null|""|2020-11-09 16:10:54|""|S|""|||true||1840579|| | | | | |1840579||||""||||||||||||||||| |||1840579|964787|1433569|||| | || |""||T|34||2020-11-09||0|""|||964787|fulgens|Brongn.|16|4||15270|||2013-03-26||2016-11-11||BROMELIACEAE <i>Aechmea</i> <i>fulgens</i> Brongn.|BROMELIACEAE Aechmea fulgens Brongn.|10579|15270|||||||false||""|Aechmea fulgens Brongn.|||||||||||Ann. Sc. Nat. Ser. II. 15: 371. 1841.|true||||||||3954|1432098||""||S||W|""|""|||S||W|||""||""|""|""||||""|""|""||Gustavo Martinelli|""||34||2020-11-09||2020-11-09|""|||||"15126"|||""|""|""|""||""|""|""|""|""|""|""|//||||||||||||||||||||||||||||||||||||||||||||||||||||||3954|São Lourenço||-220659||-450316||T|6|||874|1927|311|||São Lourenço, Minas Gerais, Brasil|311|24|Brasil, Minas Gerais, São Lourenço||22|6|59|S|45|3|16|W|true|T|3954|57.05|33736|BR||||||||||||||||1433569||||||||||||||||""|""||||||||||||||||false|false|||||""|""|""|""||||||||||F|""|""
